"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232635524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232635524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532663
"http://webisa.webdatacommons.org/prov/232635524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232635524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232635524","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/232635524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358864482"
"http://webisa.webdatacommons.org/prov/232635524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351475252"
"http://webisa.webdatacommons.org/prov/232635524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154697555"
"http://webisa.webdatacommons.org/prov/232635524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232635524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
