"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227392003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544203
"http://webisa.webdatacommons.org/prov/227392003","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/227392003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227392003","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45727246"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194371562"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225536975"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53699169"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313606597"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014616"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156942518"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444639208"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94358110"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94112709"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420292115"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22916350"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441144454"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227392003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
