"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389985809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333236
"http://webisa.webdatacommons.org/prov/389985809","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/389985809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389985809","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035392"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449747395"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132068067"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347401145"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134280926"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405137645"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408624359"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372907971"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255904835"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223172420"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228092534"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357141184"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162803701"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288967279"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283978928"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323990825"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127152368"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374035462"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389985809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
