"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292426668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292426668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155286
"http://webisa.webdatacommons.org/prov/292426668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292426668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292426668","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292426668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245912128"
"http://webisa.webdatacommons.org/prov/292426668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80740833"
"http://webisa.webdatacommons.org/prov/292426668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272197904"
"http://webisa.webdatacommons.org/prov/292426668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292426668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
