"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391738122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391738122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.050195
"http://webisa.webdatacommons.org/prov/391738122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391738122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391738122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391738122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315699945"
"http://webisa.webdatacommons.org/prov/391738122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444925510"
"http://webisa.webdatacommons.org/prov/391738122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153679970"
"http://webisa.webdatacommons.org/prov/391738122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391738122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391738122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
