"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84211289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196069
"http://webisa.webdatacommons.org/prov/84211289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84211289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84211289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74939783"
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380550206"
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356065287"
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969266"
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200936880"
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84211289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
