"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439268176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439268176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328431
"http://webisa.webdatacommons.org/prov/439268176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439268176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439268176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439268176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23855092"
"http://webisa.webdatacommons.org/prov/439268176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340074811"
"http://webisa.webdatacommons.org/prov/439268176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192073"
"http://webisa.webdatacommons.org/prov/439268176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257796990"
"http://webisa.webdatacommons.org/prov/439268176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439268176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
