"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403272331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652153
"http://webisa.webdatacommons.org/prov/403272331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403272331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403272331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217826047"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452275987"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88551434"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148831296"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40497766"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217822480"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403272331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
