"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327223407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122591
"http://webisa.webdatacommons.org/prov/327223407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327223407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327223407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147197018"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45448483"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128074427"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223127639"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132771971"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97674832"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382641952"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/327223407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
