"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22714049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22714049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395915
"http://webisa.webdatacommons.org/prov/22714049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22714049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22714049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22714049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344803066"
"http://webisa.webdatacommons.org/prov/22714049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97045670"
"http://webisa.webdatacommons.org/prov/22714049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283301916"
"http://webisa.webdatacommons.org/prov/22714049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22714049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
