"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70567705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70567705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185264
"http://webisa.webdatacommons.org/prov/70567705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70567705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70567705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190177674"
"http://webisa.webdatacommons.org/prov/70567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6324277"
"http://webisa.webdatacommons.org/prov/70567705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232829052"
"http://webisa.webdatacommons.org/prov/70567705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70567705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70567705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
