"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154294344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290248
"http://webisa.webdatacommons.org/prov/154294344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154294344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154294344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448122429"
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118454947"
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21912849"
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214023640"
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263982073"
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154294344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
