"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271733370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135679
"http://webisa.webdatacommons.org/prov/271733370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271733370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271733370","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433703964"
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246500397"
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42562454"
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305673503"
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305673504"
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
