"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257722489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145295
"http://webisa.webdatacommons.org/prov/257722489","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/257722489","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/257722489","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98335152"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224319882"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183709919"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285908689"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401665219"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59040148"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114985117"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62476404"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352222372"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431873126"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455466170"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173351789"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257722489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
