"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399900478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734435
"http://webisa.webdatacommons.org/prov/399900478","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/399900478","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399900478","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410749215"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112500781"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23812236"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418129348"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346048437"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318616241"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368820133"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108773340"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232501710"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28370463"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289897871"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206135620"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355100770"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399900478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
