"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159873931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271573
"http://webisa.webdatacommons.org/prov/159873931","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/159873931","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159873931","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343171081"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119545906"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186942125"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125450033"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232051727"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237403871"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329201241"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392498820"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427557836"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32166910"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434361287"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45370435"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159873931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
