"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459739788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184208
"http://webisa.webdatacommons.org/prov/459739788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459739788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459739788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347360834"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430647849"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63104318"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43777038"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322197745"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45202179"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367920724"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164431701"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11187505"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/459739788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
