"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465631402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320932
"http://webisa.webdatacommons.org/prov/465631402","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/465631402","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/465631402","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290831696"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233609549"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279530361"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407083056"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162861526"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342808783"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279493025"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83818891"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172350552"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384925897"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391172536"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243797384"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92140936"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126854879"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418602453"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103627632"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171824249"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42983566"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45899947"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220545525"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465631402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
