"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33498801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152
"http://webisa.webdatacommons.org/prov/33498801","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/33498801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33498801","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331185156"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208350085"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70266439"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104942723"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24732925"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176479214"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065533"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246266199"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168741249"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147564293"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229641469"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297685966"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/33498801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
