"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145416612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270581
"http://webisa.webdatacommons.org/prov/145416612","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/145416612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145416612","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129176027"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448692357"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250084545"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659361"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53857743"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74276627"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354933856"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189536339"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197996"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323714993"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145416612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
