"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161544629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272699
"http://webisa.webdatacommons.org/prov/161544629","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161544629","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161544629","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292585554"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387106228"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63986830"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62012721"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43063623"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411700356"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161544629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
