"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194355459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120973
"http://webisa.webdatacommons.org/prov/194355459","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/194355459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194355459","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377465088"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227104804"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103859881"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366826230"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184767602"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374863941"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52838330"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151552598"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130699220"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87030346"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488569"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194355459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
