"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473930074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473930074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167065
"http://webisa.webdatacommons.org/prov/473930074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473930074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473930074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473930074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166921890"
"http://webisa.webdatacommons.org/prov/473930074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449691210"
"http://webisa.webdatacommons.org/prov/473930074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246550857"
"http://webisa.webdatacommons.org/prov/473930074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157698681"
"http://webisa.webdatacommons.org/prov/473930074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473930074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
