"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197103033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182252
"http://webisa.webdatacommons.org/prov/197103033","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197103033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197103033","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444972936"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193285451"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453169568"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108954522"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108970483"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209450759"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102454339"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197103033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
