"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160056534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30983
"http://webisa.webdatacommons.org/prov/160056534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160056534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160056534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392487720"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16089609"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167440"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402780110"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387428672"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33824657"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160056534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
