"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392048487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41303
"http://webisa.webdatacommons.org/prov/392048487","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/392048487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392048487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107525826"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207385152"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73760649"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180401407"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63914329"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58178510"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319218435"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84437031"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392048487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
