"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465651147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41518
"http://webisa.webdatacommons.org/prov/465651147","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465651147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465651147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298484526"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810054"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316064994"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136243940"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362662406"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285962272"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147233154"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465651147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
