"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428861421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371027
"http://webisa.webdatacommons.org/prov/428861421","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/428861421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428861421","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142134535"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351575848"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209299555"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296456277"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216228156"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438607780"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50016045"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23574379"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21753259"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229355921"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252293741"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192411019"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94858719"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278538343"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428861421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
