"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177192783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511008
"http://webisa.webdatacommons.org/prov/177192783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177192783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177192783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427399294"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116256176"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123206919"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420120618"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427562358"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38060700"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177192783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
