"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83660274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376929
"http://webisa.webdatacommons.org/prov/83660274","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/83660274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83660274","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12061427"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59668169"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12143910"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12294513"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295205033"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094265"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12214791"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12201490"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12275886"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12280564"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12157460"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12283352"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12186772"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12129202"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12343649"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12130436"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12255020"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83660274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
