"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324330827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231375
"http://webisa.webdatacommons.org/prov/324330827","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324330827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324330827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378562082"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290327771"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410617865"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361550"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44152585"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204939005"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443960671"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324330827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
