"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417620801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306335
"http://webisa.webdatacommons.org/prov/417620801","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/417620801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417620801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276665365"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143025490"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418475721"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310616314"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327541502"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401044796"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182466109"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18900745"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417620801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
