"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507618616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434335
"http://webisa.webdatacommons.org/prov/507618616","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507618616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507618616","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53479908"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355193253"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197382371"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286158365"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373191825"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442306335"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/507618616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
