"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304108243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260828
"http://webisa.webdatacommons.org/prov/304108243","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304108243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304108243","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23310029"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22618148"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263924348"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170325881"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23358549"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307242722"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287185364"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304108243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
