"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324075613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324075613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632215
"http://webisa.webdatacommons.org/prov/324075613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324075613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324075613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324075613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376516627"
"http://webisa.webdatacommons.org/prov/324075613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440763492"
"http://webisa.webdatacommons.org/prov/324075613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453598248"
"http://webisa.webdatacommons.org/prov/324075613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324075613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
