"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163286620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277966
"http://webisa.webdatacommons.org/prov/163286620","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163286620","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163286620","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273327679"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353821913"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339974939"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235958275"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141383401"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151559475"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320856631"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396551726"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304627342"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163286620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
