"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297137712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160169
"http://webisa.webdatacommons.org/prov/297137712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297137712","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297137712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359248"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297808839"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197953259"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361169667"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9201202"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142548629"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245948988"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297137712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
