"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360009208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460192
"http://webisa.webdatacommons.org/prov/360009208","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360009208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360009208","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238975131"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270792752"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371994415"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333320623"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403251841"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450522886"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30078325"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360009208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
