"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204396034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204396034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491365
"http://webisa.webdatacommons.org/prov/204396034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204396034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204396034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204396034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50448918"
"http://webisa.webdatacommons.org/prov/204396034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25923333"
"http://webisa.webdatacommons.org/prov/204396034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308534588"
"http://webisa.webdatacommons.org/prov/204396034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167331475"
"http://webisa.webdatacommons.org/prov/204396034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/204396034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
