"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210348828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210348828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275267
"http://webisa.webdatacommons.org/prov/210348828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210348828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210348828","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210348828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900762"
"http://webisa.webdatacommons.org/prov/210348828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3158836"
"http://webisa.webdatacommons.org/prov/210348828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900761"
"http://webisa.webdatacommons.org/prov/210348828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3158837"
"http://webisa.webdatacommons.org/prov/210348828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210348828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
