"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69535058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69535058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204678
"http://webisa.webdatacommons.org/prov/69535058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69535058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69535058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69535058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187111047"
"http://webisa.webdatacommons.org/prov/69535058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270969201"
"http://webisa.webdatacommons.org/prov/69535058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188600518"
"http://webisa.webdatacommons.org/prov/69535058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69535058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
