"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227466495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456757
"http://webisa.webdatacommons.org/prov/227466495","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227466495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227466495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97721257"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382133002"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410800587"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443403277"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268409968"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382086169"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006585"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/227466495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
