"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382649175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382649175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30755
"http://webisa.webdatacommons.org/prov/382649175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382649175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382649175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382649175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123916288"
"http://webisa.webdatacommons.org/prov/382649175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223078132"
"http://webisa.webdatacommons.org/prov/382649175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403378536"
"http://webisa.webdatacommons.org/prov/382649175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106242531"
"http://webisa.webdatacommons.org/prov/382649175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307647430"
"http://webisa.webdatacommons.org/prov/382649175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382649175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
