"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108882416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241736
"http://webisa.webdatacommons.org/prov/108882416","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/108882416","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/108882416","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265915980"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83424291"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77995986"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131288290"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299158659"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253657034"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382614741"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269639042"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304713812"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74042080"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389066606"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259000431"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99715822"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175897606"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212314507"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120113589"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74447492"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336683083"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296647222"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177350585"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256451163"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108882416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
