"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172148322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127741
"http://webisa.webdatacommons.org/prov/172148322","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/172148322","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/172148322","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299360955"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112123096"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217411272"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362573676"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16284807"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329165481"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70324835"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399398542"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394090096"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150907824"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172148322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
