"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449277361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449277361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132528
"http://webisa.webdatacommons.org/prov/449277361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449277361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449277361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449277361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288752495"
"http://webisa.webdatacommons.org/prov/449277361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404575233"
"http://webisa.webdatacommons.org/prov/449277361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126648815"
"http://webisa.webdatacommons.org/prov/449277361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121721715"
"http://webisa.webdatacommons.org/prov/449277361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449277361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
