"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361762253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44163
"http://webisa.webdatacommons.org/prov/361762253","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/361762253","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/361762253","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354301744"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210048676"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66472517"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102033537"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428585765"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224553544"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100946563"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183376244"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312460556"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328672118"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180561183"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46638256"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2573910"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53417770"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66280045"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425787200"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040611"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286574546"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165139920"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295647962"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330446958"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120792007"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280166704"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165246017"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24355420"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401192198"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165179439"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423620575"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100453676"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220350434"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9894260"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120108423"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452049372"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237785189"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320765246"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173390895"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32069922"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409555938"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113934798"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359077593"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283818777"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98367067"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150603323"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66399348"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219421465"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48856117"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66353392"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190558281"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432351236"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279047659"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127957881"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361762253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
