"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155114512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.839697
"http://webisa.webdatacommons.org/prov/155114512","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/155114512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155114512","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231599562"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219001876"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48922207"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403595234"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255796864"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353895856"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250100477"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2681955"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151587894"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196437079"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88066464"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124510497"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126375531"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353599756"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134805362"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286265534"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130489510"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275486379"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353741389"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73736060"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367264781"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50403834"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155114512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
