"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28993515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130487
"http://webisa.webdatacommons.org/prov/28993515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28993515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28993515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48290595"
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140792386"
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291843286"
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220328949"
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/28993515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
