"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409569410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510461
"http://webisa.webdatacommons.org/prov/409569410","http://webisa.webdatacommons.org/ontology#hasFrequency",292
"http://webisa.webdatacommons.org/prov/409569410","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/409569410","http://webisa.webdatacommons.org/ontology#hasPldSpread",154
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225487758"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19271942"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117903604"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32094684"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141823707"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214157036"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385985473"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96563517"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425326520"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37982730"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431750881"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409264195"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292337141"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431972960"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28803231"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2570868"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517410"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352260439"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276574458"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204027590"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239351592"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203839675"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9732091"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62309845"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497845"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304547988"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134248203"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421109376"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62717496"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283193041"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393108486"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6682155"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129782779"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209915973"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322613085"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288746718"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171442268"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226526520"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193948700"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209927398"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226582173"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49079233"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39344109"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439912426"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226415125"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183513340"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49839312"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171533986"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446146988"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440200552"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98063223"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154221743"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322793035"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95165006"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240155065"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183714758"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240168976"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187360882"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171509574"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137042015"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426572352"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143452929"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86527097"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252437851"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404523174"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426903883"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41060320"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103525567"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240184367"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252351247"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149390179"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187641337"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252361735"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39758950"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215680131"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50135820"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240327373"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421891212"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352872985"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124809074"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27714054"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706134"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103786995"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353032242"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35308694"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103948353"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997012"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271405"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353446789"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188302446"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41117406"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41119672"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227414747"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364322290"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5700700"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240829146"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75129548"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347353031"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205433634"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299525557"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151434925"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258761477"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405293606"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80707134"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381632174"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293725788"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80875334"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5784006"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416632445"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17937660"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416652567"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33609673"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166474645"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381908346"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31635701"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81466879"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336574977"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81139944"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405474267"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427523691"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265459372"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104338532"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364941753"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81614605"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64176133"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125532243"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167187854"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217272804"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64297416"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265818525"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343287377"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278929832"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33685234"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87750249"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52427242"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812739"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81680269"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336852884"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411357"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300839948"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76130664"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411689518"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205824980"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64967406"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185237898"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406138777"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69967743"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285072632"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273498194"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417285563"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87908592"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138822957"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383103794"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41721785"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138787955"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412502094"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348636286"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131860145"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88008341"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348657027"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285335988"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344107292"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145467817"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266701445"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389694379"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443013097"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34408802"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65285274"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12703747"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180891234"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330412198"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301488236"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401059675"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18608203"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6546161"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186126953"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324753116"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370334977"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115921518"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412754506"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167883723"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4180011"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195268239"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389844682"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324838186"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100430704"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41269364"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337254231"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195567794"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309227896"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401312382"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46891857"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186562864"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41287295"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201736566"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7083634"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53295515"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396311196"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261501749"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140226151"
"http://webisa.webdatacommons.org/prov/409569410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355891800"
