"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156922798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156922798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29021
"http://webisa.webdatacommons.org/prov/156922798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156922798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156922798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156922798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269031231"
"http://webisa.webdatacommons.org/prov/156922798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87475985"
"http://webisa.webdatacommons.org/prov/156922798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61387583"
"http://webisa.webdatacommons.org/prov/156922798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156922798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156922798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
