"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37284633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37284633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902395
"http://webisa.webdatacommons.org/prov/37284633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37284633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37284633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37284633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420835081"
"http://webisa.webdatacommons.org/prov/37284633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385079144"
"http://webisa.webdatacommons.org/prov/37284633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2229777"
"http://webisa.webdatacommons.org/prov/37284633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/37284633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37284633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
