"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185398053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185398053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394009
"http://webisa.webdatacommons.org/prov/185398053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185398053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185398053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185398053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203369582"
"http://webisa.webdatacommons.org/prov/185398053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203268436"
"http://webisa.webdatacommons.org/prov/185398053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376432995"
"http://webisa.webdatacommons.org/prov/185398053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203316255"
"http://webisa.webdatacommons.org/prov/185398053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185398053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
