"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26423064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26423064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128007
"http://webisa.webdatacommons.org/prov/26423064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26423064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26423064","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26423064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14888916"
"http://webisa.webdatacommons.org/prov/26423064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367228027"
"http://webisa.webdatacommons.org/prov/26423064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367228028"
"http://webisa.webdatacommons.org/prov/26423064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/26423064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/26423064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
