"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79960923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79960923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175389
"http://webisa.webdatacommons.org/prov/79960923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79960923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79960923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79960923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418675749"
"http://webisa.webdatacommons.org/prov/79960923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436317863"
"http://webisa.webdatacommons.org/prov/79960923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276769807"
"http://webisa.webdatacommons.org/prov/79960923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33130550"
"http://webisa.webdatacommons.org/prov/79960923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79960923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
