"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392752608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481948
"http://webisa.webdatacommons.org/prov/392752608","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/392752608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392752608","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169632519"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214046273"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607016"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28115253"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24215162"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289164597"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326369701"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405126758"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118612068"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234634919"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73658121"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143804052"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46076415"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432450226"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205100074"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11665217"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313808834"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392752608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
