"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463835395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463835395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809192
"http://webisa.webdatacommons.org/prov/463835395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463835395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463835395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463835395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171546361"
"http://webisa.webdatacommons.org/prov/463835395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455985352"
"http://webisa.webdatacommons.org/prov/463835395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22820121"
"http://webisa.webdatacommons.org/prov/463835395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463835395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463835395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
