"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186411608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242757
"http://webisa.webdatacommons.org/prov/186411608","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/186411608","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/186411608","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16393209"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448910601"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285394926"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295028967"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16663909"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448840750"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302267788"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28311930"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264733083"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258640959"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13492356"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2853297"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16535619"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146931657"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109775394"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242486248"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274390221"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216919153"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448362124"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207769313"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348850800"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327404224"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187582403"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112277938"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308211859"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354037266"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408214104"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63387202"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298866210"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186411608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
