"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392339712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728951
"http://webisa.webdatacommons.org/prov/392339712","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/392339712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392339712","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197557283"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210636969"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387376956"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289227017"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103886897"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197093212"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280346458"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185575376"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53339668"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83285070"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130967211"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356851704"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279645358"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369234530"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30460784"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436646356"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45031857"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392185522"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222476612"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267726610"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204913883"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45172361"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91269847"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175837715"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205227552"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387400369"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182856737"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22307042"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294723806"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394503857"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392339712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
