"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91272907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097598
"http://webisa.webdatacommons.org/prov/91272907","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91272907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91272907","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38665119"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129758634"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184198075"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38527937"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261963761"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217878823"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91272907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
