"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368931207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0552281
"http://webisa.webdatacommons.org/prov/368931207","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/368931207","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/368931207","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101340949"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178247978"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213941847"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91513681"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75236264"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396483696"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416209288"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396497570"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157031554"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75757659"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68421313"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252792873"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253625632"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232800561"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/368931207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
