"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495211213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495211213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712282
"http://webisa.webdatacommons.org/prov/495211213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495211213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495211213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495211213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114345917"
"http://webisa.webdatacommons.org/prov/495211213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352793410"
"http://webisa.webdatacommons.org/prov/495211213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66718322"
"http://webisa.webdatacommons.org/prov/495211213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495211213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
