"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492643634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108057
"http://webisa.webdatacommons.org/prov/492643634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492643634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492643634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244083280"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398488910"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244132341"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244196338"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244227052"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135241629"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244013358"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/492643634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
