"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321518093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664971
"http://webisa.webdatacommons.org/prov/321518093","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321518093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321518093","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12165158"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101778994"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142919318"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12337842"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197166447"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102474092"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292501729"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310436117"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323023016"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/321518093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
